"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Uscite Bilancio 2020";"25.65 KB";"20/05/2024";"20/05/2024"
"Entrate Bilancio 2020";"3.32 KB";"20/05/2024";"20/05/2024"
"Uscite Bilancio 2021";"25.73 KB";"20/05/2024";"20/05/2024"
"Entrate Bilancio 2021";"3.32 KB";"20/05/2024";"20/05/2024"
"Uscite Bilancio 2022";"25.69 KB";"20/05/2024";"20/05/2024"
"Entrate Bilancio 2022";"3.32 KB";"20/05/2024";"20/05/2024"
"Uscite Bilancio 2023";"25.7 KB";"20/05/2024";"20/05/2024"
"Entrate Bilancio 2023";"3.32 KB";"20/05/2024";"20/05/2024"
"Uscite Bilancio 2024";"24.82 KB";"20/05/2024";"20/05/2024"
"Entrate Bilancio 2024";"3.33 KB";"20/05/2024";"20/05/2024"
